version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	300
timestamp	open	high	low	close	volume	vwap
2020/07/28-00:00:00	1095087	1095799	1085050	1087883	131.2902549	1088887
2020/07/28-00:05:00	1087606	1090640	1086100	1089836	54.06548994	1088163
2020/07/28-00:10:00	1089500	1090948	1088000	1089976	22.01861419	1089522
2020/07/28-00:15:00	1090000	1090461	1086500	1086500	26.16745797	1088604
2020/07/28-00:20:00	1086497	1088597	1086497	1087597	18.69463452	1087753
2020/07/28-00:25:00	1087200	1089910	1086540	1088629	25.62885837	1088457
2020/07/28-00:30:00	1088198	1090500	1087242	1090293	12.23313368	1089034
2020/07/28-00:35:00	1090000	1090293	1088241	1089248	20.69226535	1089301
2020/07/28-00:40:00	1089779	1090466	1088010	1090334	20.27442171	1089215
2020/07/28-00:45:00	1090000	1090500	1088970	1089734	9.9080975	1089780
2020/07/28-00:50:00	1089584	1089734	1086859	1088289	15.51143543	1087877
2020/07/28-00:55:00	1088290	1088983	1084611	1086401	40.21221537	1086181
2020/07/28-01:00:00	1086183	1089050	1086017	1089049	14.81862783	1087546
2020/07/28-01:05:00	1089048	1090300	1088460	1089595	20.20996566	1089850
2020/07/28-01:10:00	1090000	1091967	1089969	1091675	17.66335338	1090865
2020/07/28-01:15:00	1091675	1094900	1090737	1094182	39.89173282	1093108
2020/07/28-01:20:00	1094181	1097500	1093580	1096211	59.395526	1095725
2020/07/28-01:25:00	1096312	1098000	1093802	1096664	48.4470037	1096469
2020/07/28-01:30:00	1097432	1098550	1095151	1098550	45.75149085	1097657
2020/07/28-01:35:00	1098550	1101900	1097230	1100336	341.71838978	1099951
2020/07/28-01:40:00	1100336	1102000	1099003	1100354	51.60187587	1100216
2020/07/28-01:45:00	1100770	1106500	1097976	1106500	80.96460814	1102774
2020/07/28-01:50:00	1106800	1121770	1106800	1121769	236.81261756	1113993
2020/07/28-01:55:00	1121500	1130000	1118888	1127976	220.40933851	1125307
2020/07/28-02:00:00	1127453	1149000	1127453	1144551	287.61487404	1140553
2020/07/28-02:05:00	1144296	1145756	1120900	1130697	222.39883013	1131740
2020/07/28-02:10:00	1130493	1134571	1129005	1132060	91.54401872	1132130
2020/07/28-02:15:00	1132068	1140550	1132068	1135095	121.50342143	1137149
2020/07/28-02:20:00	1135431	1142000	1132580	1138344	80.84759357	1137780
2020/07/28-02:25:00	1138345	1141184	1135000	1138589	58.46175803	1137997
2020/07/28-02:30:00	1137341	1140795	1136688	1137104	55.98541265	1138681
2020/07/28-02:35:00	1137000	1138022	1132450	1135017	60.64252453	1135621
2020/07/28-02:40:00	1135384	1137500	1135383	1137100	15.76219633	1136603
2020/07/28-02:45:00	1137500	1140000	1135744	1140000	41.96191744	1138412
2020/07/28-02:50:00	1139999	1141606	1138097	1139561	44.46169065	1140269
2020/07/28-02:55:00	1139561	1144220	1138401	1144108	61.01642855	1142067
2020/07/28-03:00:00	1144107	1145750	1139485	1143227	88.67057843	1143541
2020/07/28-03:05:00	1143282	1143303	1139951	1141000	32.5118616	1141907
2020/07/28-03:10:00	1141063	1144998	1140011	1140362	45.50420707	1143005
2020/07/28-03:15:00	1140775	1143899	1139029	1139999	33.97611582	1141467
2020/07/28-03:20:00	1139533	1141288	1138205	1139679	25.0960606	1139627
2020/07/28-03:25:00	1139111	1140444	1132110	1135052	58.33318538	1135850
2020/07/28-03:30:00	1135232	1140340	1135232	1139100	37.42911749	1138883
2020/07/28-03:35:00	1139107	1140540	1138488	1139031	6.70352691	1139524
