version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy@1	900
timestamp	open	high	low	close	volume	vwap
2019/08/14-00:00:00	1169690	1170475	1166000	1166000	39.3179	1167819
2019/08/14-00:15:00	1165100	1166995	1160000	1162800	86.6966	1162082
2019/08/14-00:30:00	1162005	1168795	1161200	1161265	46.2439	1165300
2019/08/14-00:45:00	1161270	1163000	1159005	1160520	53.5714	1161135
2019/08/14-01:00:00	1160605	1165890	1160600	1163000	43.0948	1162849
2019/08/14-01:15:00	1163000	1165395	1162345	1163000	21.2805	1163899
2019/08/14-01:30:00	1164000	1165500	1156005	1158500	85.2833	1159511
2019/08/14-01:45:00	1158500	1159895	1152640	1154000	82.1835	1155424
2019/08/14-02:00:00	1154000	1155900	1144010	1153000	169.3328	1149385
2019/08/14-02:15:00	1153000	1159000	1153000	1158985	38.4573	1156139
2019/08/14-02:30:00	1158945	1163690	1156000	1160000	60.3822	1159755
2019/08/14-02:45:00	1160000	1160000	1156000	1159000	20.3147	1158408
2019/08/14-03:00:00	1158020	1159000	1157000	1159000	11.0753	1158187
2019/08/14-03:15:00	1157200	1160995	1157000	1160000	4.1695	1159575
2019/08/14-03:30:00	1160300	1164990	1160010	1162520	15.2424	1162827
2019/08/14-03:45:00	1162515	1163995	1160100	1162000	22.6213	1162282
2019/08/14-04:00:00	1161900	1162900	1161900	1162800	12.911	1162324
2019/08/14-04:15:00	1162800	1163995	1162000	1163500	7.4874	1163774
2019/08/14-04:30:00	1163995	1165000	1161010	1161010	18.2786	1163413
2019/08/14-04:45:00	1161010	1164485	1158285	1164485	8.7107	1161078
2019/08/14-05:00:00	1164000	1169500	1164000	1166300	14.4849	1166679
2019/08/14-05:15:00	1168000	1168800	1166000	1166000	6.3186	1167161
2019/08/14-05:30:00	1166000	1168000	1164005	1166700	6.4686	1165901
2019/08/14-05:45:00	1166700	1168700	1164000	1164000	7.6964	1165078
2019/08/14-06:00:00	1164995	1164995	1155000	1158000	26.8924	1160361
2019/08/14-06:15:00	1158000	1160000	1155000	1155100	20.9286	1157524
2019/08/14-06:30:00	1155500	1162895	1154500	1155605	16.9689	1157200
2019/08/14-06:45:00	1155800	1160900	1155800	1159000	7.5514	1159699
2019/08/14-07:00:00	1159000	1162000	1158000	1159020	14.5562	1160148
2019/08/14-07:15:00	1159050	1159050	1155000	1155000	17.2143	1156711
2019/08/14-07:30:00	1155005	1157770	1155000	1157770	12.7822	1156367
2019/08/14-07:45:00	1157770	1160995	1157000	1158985	12.9912	1159427
2019/08/14-08:00:00	1158985	1162000	1158985	1162000	18.8453	1160668
2019/08/14-08:15:00	1161000	1161000	1158000	1158005	2.8291	1159915
2019/08/14-08:30:00	1161000	1161000	1157880	1158000	4.1955	1159885
2019/08/14-08:45:00	1158000	1160950	1157100	1158000	5.6459	1158061
2019/08/14-09:00:00	1157500	1157500	1155000	1155200	39.8457	1155882
2019/08/14-09:15:00	1155200	1155200	1152115	1153005	21.9363	1153420
2019/08/14-09:30:00	1153000	1153000	1145500	1148100	53.7665	1149621
2019/08/14-09:45:00	1148000	1150000	1145000	1145000	72.815	1147350
2019/08/14-10:00:00	1145000	1148985	1141110	1144000	121.8345	1145852
2019/08/14-10:15:00	1143615	1148200	1127015	1132235	237.4816	1137073
2019/08/14-10:30:00	1133000	1133800	1116060	1125000	265.0014	1124658
2019/08/14-10:45:00	1124500	1128800	1123020	1124015	76.0893	1126008
2019/08/14-11:00:00	1124015	1124015	1111005	1123900	150.1228	1120001
2019/08/14-11:15:00	1123800	1126800	1122500	1125700	53.6437	1125068
2019/08/14-11:30:00	1125700	1129985	1123520	1129900	40.7804	1126438
2019/08/14-11:45:00	1129900	1132910	1128000	1130000	73.0837	1130369
2019/08/14-12:00:00	1129995	1132000	1126260	1131000	71.2535	1129904
2019/08/14-12:15:00	1131500	1131500	1128510	1131500	15.9205	1129828
2019/08/14-12:30:00	1129015	1129015	1123025	1127985	14.9039	1126374
2019/08/14-12:45:00	1124145	1129000	1124000	1129000	22.3203	1126148
2019/08/14-13:00:00	1129000	1130000	1126500	1128100	20.8546	1129280
2019/08/14-13:15:00	1129990	1129990	1126000	1126000	2.5357	1127325
2019/08/14-13:30:00	1129000	1129000	1123250	1125000	17.03	1125042
2019/08/14-13:45:00	1126000	1126200	1123500	1123500	27.9941	1124545
2019/08/14-14:00:00	1123500	1124000	1120000	1120500	28.1707	1121799
2019/08/14-14:15:00	1120515	1126975	1120000	1124500	26.7137	1123167
2019/08/14-14:30:00	1123050	1127000	1123050	1127000	20.4711	1125912
2019/08/14-14:45:00	1127000	1127000	1125785	1126800	7.9583	1126204
2019/08/14-15:00:00	1126800	1132000	1126800	1128300	33.8746	1129756
2019/08/14-15:15:00	1129855	1131000	1128000	1130000	9.7294	1129138
2019/08/14-15:30:00	1129990	1129990	1127000	1128000	6.3292	1128190
2019/08/14-15:45:00	1128000	1128500	1127000	1127020	9.6446	1127418
2019/08/14-16:00:00	1127500	1128975	1126665	1127100	32.2491	1127757
2019/08/14-16:15:00	1127100	1129995	1127100	1127500	11.118	1128579
2019/08/14-16:30:00	1127500	1127500	1124000	1124100	17.2608	1125741
2019/08/14-16:45:00	1124100	1126050	1123005	1126050	23.0293	1124878
2019/08/14-17:00:00	1126100	1128000	1124270	1125270	7.6945	1126176
2019/08/14-17:15:00	1124055	1125000	1121800	1123500	20.8982	1122536
2019/08/14-17:30:00	1123500	1124850	1110500	1112500	175.1724	1115677
2019/08/14-17:45:00	1110500	1115500	1107700	1113115	128.1029	1112302
2019/08/14-18:00:00	1113115	1113200	1106270	1109020	159.4856	1110413
2019/08/14-18:15:00	1110990	1112000	1102000	1109100	156.3624	1106271
2019/08/14-18:30:00	1110500	1115700	1110500	1113000	80.4541	1113241
2019/08/14-18:45:00	1113000	1114500	1112000	1112020	32.4996	1113248
2019/08/14-19:00:00	1113000	1117000	1112020	1114900	58.2788	1115208
2019/08/14-19:15:00	1115820	1122800	1115820	1119000	63.8338	1119286
2019/08/14-19:30:00	1119000	1119000	1114500	1115500	29.0747	1116436
2019/08/14-19:45:00	1115500	1117000	1114600	1114900	30.1553	1115482
2019/08/14-20:00:00	1114895	1115310	1109200	1110600	48.9333	1112832
2019/08/14-20:15:00	1111000	1113800	1109800	1110020	33.3215	1111016
2019/08/14-20:30:00	1110020	1112700	1109000	1110005	16.4403	1111018
2019/08/14-20:45:00	1112000	1117000	1110115	1115000	26.0814	1114996
2019/08/14-21:00:00	1115980	1119000	1113200	1117990	42.9812	1117350
2019/08/14-21:15:00	1117990	1126900	1117990	1125000	128.8012	1123173
2019/08/14-21:30:00	1125000	1125000	1121300	1123500	18.5087	1123456
2019/08/14-21:45:00	1123500	1123500	1120700	1122400	24.4339	1121865
2019/08/14-22:00:00	1122400	1124000	1120020	1124000	27.0542	1122021
2019/08/14-22:15:00	1124000	1126300	1123530	1125900	33.65	1125226
2019/08/14-22:30:00	1124010	1124995	1120100	1122400	18.76	1121547
2019/08/14-22:45:00	1122000	1122050	1118010	1120990	19.0661	1120068
2019/08/14-23:00:00	1120500	1120500	1112250	1114000	49.3088	1116606
2019/08/14-23:15:00	1113500	1115500	1109525	1112495	60.3645	1112371
2019/08/14-23:30:00	1113495	1117595	1108625	1110000	54.4826	1113329
2019/08/14-23:45:00	1110000	1111965	1107020	1111000	62.0986	1109460
