version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	3600
timestamp	open	high	low	close	volume	vwap
2019/12/06-00:00:00	805770	806459	795300	797555	275.51290254	799275
2019/12/06-01:00:00	797674	799500	792801	794139	209.62646884	796094
2019/12/06-02:00:00	793696	798899	790489	797800	202.80788505	794993
2019/12/06-03:00:00	798243	803182	797148	799780	162.69429808	800075
2019/12/06-04:00:00	799770	805839	799770	802273	98.17498822	803606
2019/12/06-05:00:00	802609	807500	801420	802650	104.89811501	804210
2019/12/06-06:00:00	802600	804153	799462	802435	94.47305352	801596
2019/12/06-07:00:00	802436	805700	801720	804557	143.63823544	803619
2019/12/06-08:00:00	804525	809000	802335	803858	263.06359634	806094
2019/12/06-09:00:00	804205	804236	797000	801241	339.92958641	800591
2019/12/06-10:00:00	801822	807594	800071	804601	183.05078615	803120
2019/12/06-11:00:00	804920	807677	802186	803373	247.94069411	804711
2019/12/06-12:00:00	802770	805124	800000	801313	303.91255788	802643
2019/12/06-13:00:00	801229	804080	799000	803364	225.32013381	801539
2019/12/06-14:00:00	803363	804500	801020	802761	121.6362803	802622
2019/12/06-15:00:00	802432	803112	797330	799719	150.04578335	800545
2019/12/06-16:00:00	799561	801950	798877	800509	120.48503328	800829
2019/12/06-17:00:00	800491	801800	796895	798266	127.63583285	799338
2019/12/06-18:00:00	798222	806140	794567	801927	345.21874141	801043
2019/12/06-19:00:00	802510	803270	796001	796452	134.19513681	800672
2019/12/06-20:00:00	796450	799188	793540	797600	138.38472862	796825
2019/12/06-21:00:00	797600	802000	797500	800316	111.828712	800438
2019/12/06-22:00:00	800316	802500	799000	800000	100.82235448	801079
2019/12/06-23:00:00	800000	805000	799590	802916	148.06253476	802778
