version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_mona_jpy	3600
timestamp	open	high	low	close	volume	vwap
2018/09/13-00:00:00	103.1	103.9	102.4	103	4554	102.9
2018/09/13-01:00:00	103	103.4	102.7	102.9	4432	103.2
2018/09/13-02:00:00	102.9	103.5	102.8	103.4	5920	103.4
2018/09/13-03:00:00	103.5	104.6	103.4	103.4	2790	103.8
2018/09/13-04:00:00	103.5	104.8	103.4	103.6	7341	103.9
2018/09/13-05:00:00	104	104	103.9	103.9	25	103.9
2018/09/13-06:00:00	104.4	105.1	104	105	2686	104.8
2018/09/13-07:00:00	105	107.1	104.6	106.6	8786	105.9
2018/09/13-08:00:00	106.6	108.3	106.6	108	11269	107.7
2018/09/13-09:00:00	108.3	111.2	108	108.8	17684	109.6
2018/09/13-10:00:00	108.8	110.2	107.7	109.6	14063	109.3
2018/09/13-11:00:00	109.6	110.2	107.5	108	9545	109.1
2018/09/13-12:00:00	108.4	108.6	104.4	105.4	7189	106.7
2018/09/13-13:00:00	105.6	107.4	105.6	107.3	2484	106.5
2018/09/13-14:00:00	107.3	107.4	106.3	106.3	1080	106.8
2018/09/13-15:00:00	106.5	107	106.3	106.3	4692	106.5
2018/09/13-16:00:00	106.3	108.1	106	107	13079	107
2018/09/13-17:00:00	107	109	106.2	107	6037	108.3
2018/09/13-18:00:00	108	109.5	106.2	108.7	6513	107.8
2018/09/13-19:00:00	108.8	109.4	106.8	108.5	2030	108.3
2018/09/13-20:00:00	108.8	109	107	107.3	6044	107.9
2018/09/13-21:00:00	108.9	109.4	107.3	108.2	5302	108.7
2018/09/13-22:00:00	108.7	110	107.6	109.6	17779	109.5
2018/09/13-23:00:00	109.3	110.3	108.4	108.4	10654	109.7
