version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	900
timestamp	open	high	low	close	volume	vwap
2020/07/28-00:00:00	1095087	1095799	1085050	1089976	207.37435903	1088765
2020/07/28-00:15:00	1090000	1090461	1086497	1088629	70.49095086	1088325
2020/07/28-00:30:00	1088198	1090500	1087242	1090334	53.19982074	1089207
2020/07/28-00:45:00	1090000	1090500	1084611	1086401	65.6317483	1087125
2020/07/28-01:00:00	1086183	1091967	1086017	1091675	52.69194687	1089542
2020/07/28-01:15:00	1091675	1098000	1090737	1096664	147.73426252	1095263
2020/07/28-01:30:00	1097432	1102000	1095151	1100354	439.0717565	1099743
2020/07/28-01:45:00	1100770	1130000	1097976	1127976	538.18656421	1116939
2020/07/28-02:00:00	1127453	1149000	1120900	1132060	601.55772289	1136013
2020/07/28-02:15:00	1132068	1142000	1132068	1138589	260.81277303	1137535
2020/07/28-02:30:00	1137341	1140795	1132450	1137100	132.39013351	1137032
2020/07/28-02:45:00	1137500	1144220	1135744	1144108	147.44003664	1140485
2020/07/28-03:00:00	1144107	1145750	1139485	1140362	166.6866471	1143076
2020/07/28-03:15:00	1140775	1143899	1132110	1135052	117.4053618	1138283
2020/07/28-03:30:00	1135232	1140540	1135232	1138843	57.7885566	1138959
2020/07/28-03:45:00	1139031	1141756	1139031	1141215	32.82735728	1140900
2020/07/28-04:00:00	1137740	1140380	1137610	1138780	18.60762	1138038
2020/07/28-04:15:00	1138665	1138669	1134752	1136750	75.34948048	1136765
2020/07/28-04:30:00	1136750	1137196	1130434	1132827	78.28293866	1133424
2020/07/28-04:45:00	1133710	1137048	1130879	1136505	38.6632154	1133121
2020/07/28-05:00:00	1136999	1141215	1136300	1138650	78.05003508	1138614
2020/07/28-05:15:00	1138884	1141001	1137838	1140893	51.16000675	1139588
2020/07/28-05:30:00	1140649	1142752	1139270	1142035	37.90837929	1141074
2020/07/28-05:45:00	1141984	1145000	1140281	1144663	83.68165894	1143350
2020/07/28-06:00:00	1144998	1145000	1140351	1140658	143.1289941	1143590
2020/07/28-06:15:00	1140658	1142943	1140000	1142370	51.61432121	1141545
2020/07/28-06:30:00	1142668	1144902	1139650	1143070	58.77570224	1142113
2020/07/28-06:45:00	1143073	1169930	1143073	1167991	546.13711169	1156394
2020/07/28-07:00:00	1167991	1192000	1164251	1185379	584.36001568	1179575
2020/07/28-07:15:00	1185379	1197500	1166819	1177471	503.41309247	1186905
2020/07/28-07:30:00	1176829	1177478	1172201	1177190	305.93556966	1174898
2020/07/28-07:45:00	1177190	1182760	1174950	1180209	250.40365356	1180413
2020/07/28-08:00:00	1180209	1181166	1174210	1176470	202.42364102	1177194
2020/07/28-08:15:00	1176554	1177644	1136549	1157083	645.07416521	1156184
2020/07/28-08:30:00	1154754	1167312	1154000	1160000	270.54389413	1160370
2020/07/28-08:45:00	1160066	1162414	1155888	1161792	149.65387476	1159990
2020/07/28-09:00:00	1161899	1180000	1161518	1175703	403.84228392	1174058
2020/07/28-09:15:00	1175978	1184000	1173611	1181410	266.70338277	1180851
2020/07/28-09:30:00	1181187	1181608	1173210	1175550	168.43273375	1176662
2020/07/28-09:45:00	1175550	1178543	1172191	1174275	93.31759333	1175464
