version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	3600
timestamp	open	high	low	close	volume	vwap
2020/07/20-00:00:00	980000	980540	978500	979000	17.1132117	980082
2020/07/20-01:00:00	978983	983912	978914	981501	114.96018037	981635
2020/07/20-02:00:00	981500	982350	980430	981972	27.22171067	981601
2020/07/20-03:00:00	981972	982650	981318	982535	22.20706855	981982
2020/07/20-04:00:00	982940	983980	981834	983499	52.28688696	982899
2020/07/20-05:00:00	983499	984678	982232	983500	62.38493339	983480
2020/07/20-06:00:00	983500	984400	982780	983958	50.32315276	983804
2020/07/20-07:00:00	983576	986000	982595	984492	89.78043795	984839
2020/07/20-08:00:00	984702	989800	984506	987318	354.39144354	987715
2020/07/20-09:00:00	987651	988645	985839	987690	100.19903927	987170
2020/07/20-10:00:00	987700	988341	986200	986571	66.46862747	987363
2020/07/20-11:00:00	986200	988000	986011	987600	37.27955521	987452
2020/07/20-12:00:00	987600	988000	986277	987500	108.47372595	987316
2020/07/20-13:00:00	987397	987999	986000	986492	54.65732609	986814
2020/07/20-14:00:00	986498	987000	986000	986930	90.41840717	986336
2020/07/20-15:00:00	986930	987397	986200	986500	85.13199815	986797
2020/07/20-16:00:00	986524	986829	985351	985401	163.93429704	985959
2020/07/20-17:00:00	985401	986701	985300	986588	84.60819888	986221
2020/07/20-18:00:00	986588	986776	985862	986499	44.04150787	986398
2020/07/20-19:00:00	986060	986600	980580	982604	172.71739313	983049
2020/07/20-20:00:00	983100	983558	981560	982310	103.07527215	982864
2020/07/20-21:00:00	982119	983499	980927	983499	82.24222535	982108
2020/07/20-22:00:00	983498	983745	982000	982000	46.3001153	982981
2020/07/20-23:00:00	982356	984649	982300	984323	40.31154673	983795
