version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	180
timestamp	open	high	low	close	volume	vwap
2019/06/23-00:00:00	1154830	1155000	1150010	1153485	6.4456	1152854
2019/06/23-00:03:00	1153365	1153505	1145125	1147120	5.4711	1148887
2019/06/23-00:06:00	1146155	1148015	1140210	1147000	12.0886	1145275
2019/06/23-00:09:00	1145625	1147625	1144995	1147625	6.3573	1145356
2019/06/23-00:12:00	1147765	1152000	1147765	1151075	6.1174	1149424
2019/06/23-00:15:00	1151100	1151995	1148000	1148435	9.5401	1149856
2019/06/23-00:18:00	1148335	1151565	1147340	1151520	5.9141	1149839
2019/06/23-00:21:00	1151565	1152235	1148970	1152235	4.6473	1151421
2019/06/23-00:24:00	1152110	1159750	1150645	1157155	7.8675	1156229
2019/06/23-00:27:00	1157170	1161680	1157160	1161680	10.4696	1159458
2019/06/23-00:30:00	1161680	1163000	1158565	1159975	5.7806	1160489
2019/06/23-00:33:00	1159975	1159995	1158015	1158620	2.971	1159496
2019/06/23-00:36:00	1158775	1161785	1158015	1161785	2.3009	1160300
2019/06/23-00:39:00	1160860	1162000	1159220	1162000	8.7375	1160375
2019/06/23-00:42:00	1162000	1162955	1159610	1160300	5.5505	1161184
2019/06/23-00:45:00	1160300	1161130	1154000	1154005	9.2461	1156639
2019/06/23-00:48:00	1154000	1156185	1152000	1154660	6.9782	1153851
2019/06/23-00:51:00	1154700	1159165	1154655	1159165	3.5843	1157860
2019/06/23-00:54:00	1159165	1161085	1159000	1161000	2.6931	1159968
2019/06/23-00:57:00	1160610	1161000	1157860	1157860	5.7313	1160039
2019/06/23-01:00:00	1158800	1163090	1158780	1163090	6.8698	1160925
2019/06/23-01:03:00	1163090	1166955	1161770	1164130	4.924	1164917
2019/06/23-01:06:00	1165230	1167120	1164500	1166985	3.5777	1165867
2019/06/23-01:09:00	1167005	1168580	1166130	1167020	2.4474	1167664
2019/06/23-01:12:00	1166970	1173000	1166970	1170500	3.6663	1168829
2019/06/23-01:15:00	1171765	1171880	1168700	1169185	4.4155	1169679
2019/06/23-01:18:00	1169200	1173000	1167960	1171495	2.5415	1170452
2019/06/23-01:21:00	1172490	1172490	1166690	1168450	4.1706	1169362
2019/06/23-01:24:00	1168350	1171900	1167620	1171295	3.3255	1170464
2019/06/23-01:27:00	1171300	1174710	1170735	1173720	4.2944	1172142
2019/06/23-01:30:00	1173745	1177540	1173305	1177540	4.1606	1176010
2019/06/23-01:33:00	1177990	1178200	1174635	1174635	6.8827	1176550
2019/06/23-01:36:00	1174635	1176990	1174635	1176070	1.3645	1175814
2019/06/23-01:39:00	1175650	1176870	1174125	1175475	3.7654	1175554
2019/06/23-01:42:00	1175470	1175645	1173000	1174170	4.2849	1175257
2019/06/23-01:45:00	1174615	1177000	1173320	1176940	6.0897	1175309
2019/06/23-01:48:00	1176970	1177000	1175030	1176000	4.5566	1176527
2019/06/23-01:51:00	1176010	1176020	1174680	1175260	2.3724	1175800
2019/06/23-01:54:00	1174675	1175260	1166000	1168460	33.8528	1167383
